﻿Textbox11,Textbox3,Textbox2,Textbox9,Textbox12,Textbox8
Statement of Votes Cast,General Election,Marin,"September 14, 2021",,"MARIN COUNTY ELECTIONS DEPARTMENT
CALIFORNIA GUBERNATORIAL RECALL ELECTION, September 14, 2021
Official Final Statement of Votes Cast"
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.16%,619,,,0,1,0.15%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,7,1.13%,619,,,0,7,1.04%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,619,,,0,0,0.00%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.16%,619,,,0,1,0.15%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,619,,,0,0,0.00%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,4,0.65%,619,,,0,4,0.60%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,2,0.32%,619,,,0,2,0.30%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,242,39.10%,619,,,0,269,40.15%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,84,13.57%,619,,,0,87,12.99%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.16%,619,,,0,1,0.15%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,619,,,0,0,0.00%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,36,5.82%,619,,,0,39,5.82%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.16%,619,,,0,1,0.15%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,13,2.10%,619,,,0,14,2.09%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.16%,619,,,0,1,0.15%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,2,0.32%,619,,,0,2,0.30%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,2,0.32%,619,,,0,2,0.30%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,619,,,0,0,0.00%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,3,0.48%,619,,,0,3,0.45%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,619,,,0,0,0.00%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,6,0.97%,619,,,0,6,0.90%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,619,,,0,0,0.00%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,619,,,0,0,0.00%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,33,5.33%,619,,,0,37,5.52%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,2,0.32%,619,,,0,3,0.45%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,619,,,0,0,0.00%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,20,3.23%,619,,,0,20,2.99%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,42,6.79%,619,,,0,46,6.87%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,619,,,0,0,0.00%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,619,,,0,0,0.00%,670,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"ROXANNE
Qualified Write In 
",Electionwide,50608,,,,,,,Vote by Mail,,,619,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"STACY SMITH
Qualified Write In 
",Electionwide,50608,,,,,,,Vote by Mail,,,619,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"MAJOR WILLIAMS
Qualified Write In 
",Electionwide,50608,,,,,,,Vote by Mail,,,619,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"THUY E. HUGENS
Qualified Write In 
",Electionwide,50608,,,,,,,Vote by Mail,,,619,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"MIKI HABRYN
Qualified Write In 
",Electionwide,50608,,,,,,,Vote by Mail,,,619,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"VINCE LUNDGREN
Qualified Write In 
",Electionwide,50608,,,,,,,Vote by Mail,,,619,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"VIVEK B. MOHAN
Qualified Write In 
",Electionwide,50608,,,,,,,Vote by Mail,,,619,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,23,8.78%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,2,0.76%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,3,1.15%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,1,5.88%,17,,,0,2,0.76%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,2,0.76%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,4,1.53%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,3,1.15%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,4,1.53%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,12,70.59%,17,,,0,95,36.26%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,49,18.70%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,16,6.11%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,2,0.76%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,3,1.15%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,1,5.88%,17,,,0,3,1.15%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,1,5.88%,17,,,0,13,4.96%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,9,3.44%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,2,11.76%,17,,,0,20,7.63%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,17,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"ROXANNE
Qualified Write In 
",Electionwide,50609,,,,,,,Polls,,,17,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"STACY SMITH
Qualified Write In 
",Electionwide,50609,,,,,,,Polls,,,17,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"MAJOR WILLIAMS
Qualified Write In 
",Electionwide,50609,,,,,,,Polls,,,17,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"THUY E. HUGENS
Qualified Write In 
",Electionwide,50609,,,,,,,Polls,,,17,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"MIKI HABRYN
Qualified Write In 
",Electionwide,50609,,,,,,,Polls,,,17,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"VINCE LUNDGREN
Qualified Write In 
",Electionwide,50609,,,,,,,Polls,,,17,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"VIVEK B. MOHAN
Qualified Write In 
",Electionwide,50609,,,,,,,Polls,,,17,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,245,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,245,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,23,9.39%,245,,,0,23,8.78%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,245,,,0,0,0.00%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.41%,245,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.41%,245,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.41%,245,,,0,1,0.38%,262,,,0,,,,,,,,,,,,,,,,,,,,,
